

Richard Wooff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wooff
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Oil Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1585
Source	LDS Film 1068890
Parent	John Wooff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087524&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087524&Relationship=2ndParent



