

William Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorst
Gender	Male
Abode	Mount Vernon
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Cargo Measurer
Occupation (Standardised)	Cargo Measurer
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1858 - 1859, Page 320, Entry 2555
Source	LDS Film 1656561
Parent Of	Charles Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247640&Relationship=2ndParent



