

John Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackwell
Gender	Male
Abode	London
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Nov 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Widower
Witnesses	William Dyke; Thomas Dyke
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 99, Entry 197
Source	LDS Film 1546290
Witnessed By	William Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121298&Relationship=Witness_1
Witnessed By	Thomas Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121298&Relationship=Witness_2
Married To	Mary Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121298&Relationship=Bride



