

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006883
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Paradice St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 6
Source	LDS Film 1656376
Parent Of	Benjn. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006883&Relationship=Baptised



