

Alida Buschman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063611
First Name (With Contractions)	Alida
First Name (Without Contractions)	Alida
Surname	Buschman
Former/Maiden/Other Surname 1	Neerbeck
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1806
Date Of Child's Birth	21 Jun 1806
Register	Baptisms 1806, Page 35, Entry 11
Source	LDS Film 1068889
Parent Of	Alida Buschman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063611&Relationship=Baptised
Married To	John Henry Buschman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063611&Relationship=1stParent



