

Matthew Haligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077197
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haligan
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	21 Mar 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1179
Source	LDS Film 1656377
Parent Of	William Haligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077197&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077197&Relationship=2ndParent



