

Edward Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowan
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Witnesses	Edward Cowan; Margaret Cowan
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 345, Entry 1034
Source	LDS Film 94018
Witnessed Marriage Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035038&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035038&Relationship=Bride



