

Jane Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049864
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simpson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vernon Street
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Date Of Child's Birth	22 Dec 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 17
Source	LDS Film 1656195
Parent Of	Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049864&Relationship=Baptised
Married To	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049864&Relationship=1stParent



