

Frederick Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055689
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hamilton
Gender	Male
Abode	Westmorland St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1807
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	12 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 79
Source	LDS Film 93833
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055689&Relationship=Deceased



