

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Nov 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	23 Nov 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 90
Source	LDS Film 1468979
Married To	Mary Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125556&Relationship=Deceased



