

John Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durham
Gender	Male
Abode	Temple Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 17, Entry 132
Source	LDS Film 1656421
Parent Of	Mary Jane Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141322&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141322&Relationship=2ndParent



