

Mark Gafney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032907
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Gafney
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Curran; Peter Curran, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 910
Source	LDS Film 1656197
Witnessed By	Michael Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032907&Relationship=Witness_1
Witnessed By	Peter Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032907&Relationship=Witness_2
Married To	Maria Hellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032907&Relationship=Bride



