

Henry Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234824
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holliday
Gender	Male
Abode	Lowhill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 182, Entry 1451
Source	LDS Film 93887
Parent Of	Agnes Nanny Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234824&Relationship=2ndParent



