

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Leigh St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 194, Entry 1545
Source	LDS Film 1656419
Parent Of	Rosamund Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125977&Relationship=2ndParent



