

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423660
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Gore Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 8
Source	LDS Film 1468979
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423660&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423660&Relationship=2ndParent



