

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 May 1806
Register	Baptisms 1792 - 1813, Page 157, Entry 6
Source	LDS Film 1546062
Parent Of	John Young Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223368&Relationship=2ndParent



