

Gabriel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048536
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Thomas
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1761
Witnesses	Gabriel Thomas; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 7, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048536&Relationship=Groom
Witnessed Marriage Of	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048536&Relationship=Bride



