

Mathias Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011387
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Holford Hutchinson; Mary Wardell
Marriage Type	Licence
Marrying Minister	John Vause Off. Minr
Register	Marriages 1807, Page 453, Entry 60
Source	LDS Film 93839
Witnessed By	Holford Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011387&Relationship=Witness_1
Witnessed By	Mary Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011387&Relationship=Witness_2
Married To	Eleanor Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011387&Relationship=Bride



