

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462168
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 103, Entry 822
Source	LDS Film 1656422
Parent Of	Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462168&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462168&Relationship=2ndParent



