

John Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dick
Gender	Male
Abode	Thornton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 146, Entry 1164
Source	LDS Film 93885
Parent Of	Catherine Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188531&Relationship=2ndParent



