

Richard Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saunders
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; James Hasler; John Hillard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 143, Entry 279
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Witness_1
Witnessed By	James Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Witness_2
Married To	Elizabeth Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Bride
Witnessed By	John Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Witness_3



