

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Clayton Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832, Page 8, Entry 3518
Source	FDS Film 1068891
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139342&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139342&Relationship=2ndParent



