

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1785
Age At Baptism	35 Days
Register	Baptisms 1784 - 1791, Page 35, Entry 1
Source	LDS Film 1546062
Parent	Benjamin Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220679&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220679&Relationship=2ndParent



