

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1843 - 1844, Page 323, Entry 2580
Source	LDS Film 93884
Parent Of	Sarah Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182281&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182281&Relationship=2ndParent



