

Leonard Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082308
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Simpson
Gender	Male
Abode	Pennington St North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 208, Entry 1660
Source	LDS Film 1656378
Parent Of	Leonard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082308&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082308&Relationship=2ndParent



