

William McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMinn
Gender	Male
Abode	Robert St. North
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1853
Occupation (As Documented)	Marine Painter
Occupation (Standardised)	Marine Painter
Date Of Child's Birth	24 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2843
Source	LDS Film 1068892
Parent Of	James McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196700&Relationship=Baptised
Married To	Cartherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196700&Relationship=2ndParent



