

William Relph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Relph
Surname	Shaw
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Canning Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 91, Entry 722
Source	LDS Film 1656423
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168551&Relationship=1stParent
Parent	Mary Jane Louisa Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168551&Relationship=2ndParent



