

Stephen Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019106
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hodgkinson
Gender	Male
Abode	Preston St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1767
Register	Burials 1767 - 1786, Page 3, Entry 129
Source	LDS Film 1656195
Parent Of	Mary Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019106&Relationship=Deceased



