

Nathaniel Fryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058990
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryars
Gender	Male
Abode	Crump Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Dec 1811
Register	Burials 1801 - 1812, Page 119, Entry 159
Source	LDS Film 1656373
Parent Of	Nathan Ellison Fryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058990&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058990&Relationship=2ndParent



