

Christopher Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179381
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Barclay
Gender	Male
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 39, Entry 308
Source	LDS Film 93884
Parent Of	Sarah Ann Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179381&Relationship=2ndParent



