

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	John
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Aug 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006558&Relationship=Baptised



