

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Islington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1846
Baptising Minister	A J Tomlin Curate
Notes	Born at Bedminster Sumersetshire 11 dec 1833
Register	Baptisms 1846 - 1847, Page 103, Entry 823
Source	LDS Film 93885
Parent	Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188190&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188190&Relationship=2ndParent



