

Abraham Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071490
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Floyd
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Dec 1808
Register	Baptisms 1809, Page 5, Entry 873
Source	LDS Film 93833
Parent Of	Emanuel Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071490&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071490&Relationship=2ndParent



