

William James Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Griffith
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1854
Witnesses	Louisa Carlisle; William James Griffith
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 33, Entry 66
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081911&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081911&Relationship=Bride



