

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Fairhurst St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 10
Source	LDS Film 1482389
Parent Of	Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103573&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103573&Relationship=2ndParent



