

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	44 Blundell Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1860
Register	Baptisms 1853 - 1874, Page 92, Entry 730
Source	LDS Film 1545923
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302361&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302361&Relationship=2ndParent



