

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011867
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011867&Relationship=Baptised



