

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Shaws Alley
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 5
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035848&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035848&Relationship=2ndParent



