

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1853
Witnesses	John Clarke, (X); Elizabeth Evans
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 54, Entry 108
Source	LDS Film 1546291
Witnessed Marriage Of	William Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131392&Relationship=Groom
Witnessed Marriage Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131392&Relationship=Bride



