

Ann Elizabeth Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249481
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Mack
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nursery St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1859
Date Of Child's Birth	27 May 1859
Register	Baptisms 1859, Page 151, Entry 1204
Source	LDS Film 1656561
Parent Of	Agnes Annie Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249481&Relationship=Baptised
Married To	Henry Newton Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249481&Relationship=1stParent



