

Henry Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walton
Gender	Male
Abode	New Bird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jun 1799
Register	Baptisms 1799, Page 91, Entry 697
Source	LDS Film 93833
Parent Of	James Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049158&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049158&Relationship=2ndParent



