

Peter Tickel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160571
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickel
Gender	Male
Abode	St Pauls Square
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 91, Entry 1
Source	LDS Film 1656373
Parent Of	William Tickel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160571&Relationship=Baptised
Married To	Mary Ann Tickel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160571&Relationship=2ndParent



