

Adam Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041194
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Duncan
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Rankin; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 128, Entry 256
Source	LDS Film 1656374
Witnessed By	Richard Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041194&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041194&Relationship=Witness_2
Married To	Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041194&Relationship=Bride



