

Prissila Brittland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127987
First Name (With Contractions)	Prissila
First Name (Without Contractions)	Prissila
Surname	Brittland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1809
Date Of Death	27 Feb 1809
Age At Death	1 year & 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	James Brittland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127987&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127987&Relationship=2ndParent



