

Ann M Claughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	M
Surname	Claughlan
Gender	Female
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 Aug 1857
Witnesses	David McCowen, (X); Ann M Claughlan, (X)
Marriage Type	Licence
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 78, Entry 155
Source	LDS Film 1656207
Witnessed Marriage Of	Theodore Francois Debrabander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rinen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Bride



