

George Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025690
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscow
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Jun 1785
Register	Baptisms 1785, Page 135, Entry 571
Source	LDS Film 93833
Parent Of	Martha Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025690&Relationship=2ndParent



