

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1843
Witnesses	Edward Williams; John Porter
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 69, Entry 138
Source	LDS Film 1546290
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121239&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121239&Relationship=Bride



