

William Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corrin
Gender	Male
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 97, Entry 774
Source	LDS Film 93887
Parent Of	Ellen Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240666&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240666&Relationship=2ndParent



