

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Bevington Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	6 Apr 1857
Register	Baptisms 1858, Page 185, Entry 1479
Source	LDS Film 1656561
Parent Of	Rose Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243273&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243273&Relationship=2ndParent



