

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Bird Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 8
Source	LDS 1656373
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062063&Relationship=2ndParent



