

Edward Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052775
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Magee
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1815
Witnesses	John Guthrie; Thos. Holden; Edward Magee
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 228, Entry 684
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Minie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Groom
Witnessed Marriage Of	Anne Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Bride



