

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012039
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 2, Entry 6
Source	LDS Film 1656376
Parent Of	Susanna Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012039&Relationship=Deceased



