

Anne Kerns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426948
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kerns
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1830
Date Of Child's Birth	20 Jul 1830
Register	Baptisms 1830 - 1832, Page 79, Entry 5
Source	LDS Film 396375
Parent Of	Sarah Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426948&Relationship=Baptised
Married To	Peter Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426948&Relationship=1stParent



