

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099276
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Gender	Female
Abode	Maddox Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1025
Source	LDS Film 560881
Parent Of	Mary Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099276&Relationship=Deceased
Married To	Josh. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099276&Relationship=1stParent



