

William Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003999
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crosson
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 179, Entry 23
Source	LDS Film 1656376
Parent Of	Robt. Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003999&Relationship=Deceased



