

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Richmond St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Nov 1798
Register	Baptisms 1793 - 1799, Page 83, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048403&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048403&Relationship=2ndParent



