

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080653
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1853
Witnesses	Samuel Rea; Ann Rea
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 233, Entry 465
Source	LDS Film 1647895
Witnessed Marriage Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080653&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080653&Relationship=Bride



