

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286409
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Apr 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Mar 1832
Register	Baptisms 1813 - 1835, Page 167, Entry 1333
Source	LDS Film 1647560
Parent Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286409&Relationship=Baptised
Married To	Mary Anne Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286409&Relationship=2ndParent



