

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	St Pauls Square
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Dec 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 20
Source	LDS 1656373
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024683&Relationship=Baptised



