

Ellen Garmery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147835
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garmery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 370, Entry 2959
Source	LDS Film 2045907
Parent	Samuel Garmery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147835&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147835&Relationship=2ndParent



