

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Sarah Mercer; Thos. Holden
Marriage Type	Licence
Marrying Minister	James Hamer A. M. Officiating Minister
Register	Marriages 1810 - 1813, Page 35, Entry 5158
Source	LDS Film 1656150
Witnessed By	Sarah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051754&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051754&Relationship=Witness_2
Married To	Hannah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051754&Relationship=Bride



