

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013445
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1774
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	28 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 6
Source	LDS Film 1656377
Parent Of	Willm. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013445&Relationship=Baptised



