

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076419
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1845
Witnesses	Jas. Bathgate; Isabella Russell
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 191, Entry 381
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076419&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076419&Relationship=Bride



