

George Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gannon
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1859
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Date Of Child's Birth	3 Apr 1857
Register	Baptisms 1859, Page 363, Entry 2898
Source	LDS Film 1656561
Parent Of	Jessie Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251175&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251175&Relationship=2ndParent



